﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00002620150000014960" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z1D0D5EE04 |FORNITURA CARTA IN RISME PER I DIPARTIMENTI PROVINCIALI ARPAS - ACQUISIZIONE IN ECONOMIA MEIDANTE ORDINE DIRETTO SUL MEPA | -  |13303580156 - CORPORATE EXPRESS SRL |1.881,00 |1.881,00 |2014-02-17 - 2014-02-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000015087" |ARPAS - DIPARTIMENTO DI ORISTANO - DIREZIONE |Z260E50F55 |FORNITURA COMPRESSORE D'ARIA CON TRASMISSIONE ACINGHIA FIAC AB 200-360 M |01023810953 - TRE EMME SOC. COOP.VA A.R.L. |01023810953 - TRE EMME SOC. COOP.VA A.R.L |622,20 |622,20 |2014-03-14 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015088" |ARPAS - DIPARTIMENTO DI ORISTANO - DIREZIONE |Z190E50EC5 |FORNITURA DIAGNOSTICI PER ANALISI DI MONITORAGGIO DEI SEDIMENTI DEL TIRSO-OMODEO |10787500155 - ECOTOX LDS |10787500155 - ECOTOX LDS |1.134,60 |1.134,60 |2014-03-17 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000015091" |ARPAS - DIPARTIMENTO DI ORISTANO - DIREZIONE |Z220E50E41 |FORNITURA N. 2 ELETTRODI pH MODELLO SENTIX 940 PER pH-METRO WTW E N. 2 CELLE CONDUTTIMETRICHE MODELLO TETRACON 925 PER CONDUTTIMETRO WTW |01228850929 - DEPECO SRL |01228850929 - DEPECO SRL |2.351,67 |2.351,67 |2014-03-17 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015094" |ARPAS - DIPARTIMENTO DI ORISTANO - DIREZIONE |ZB50E0B7C9 |MANUTENZIONE ORDINARIA GC-MS AGILENT 5975C - SIC. OR0015 - PER LA SOSTITUZIONE DELLE POMPE AD ALTO VUOTO NEW-DUO 2.5 |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |2.376,16 |2.376,16 |2014-03-17 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015099" |ARPAS - DIPARTIMENTO DI ORISTANO - DIREZIONE |Z500E50FDE |PARTECIPAZIONE HPA WATER EQA FOR LEGIONELLA ISOLATION | - HEALTH PROTECTION AGENCY | - HEALTH PROTECTION AGENCY |1.334,77 |1.334,77 |2014-03-17 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015150" |Hach Lange S.R.L. |Z660E0BA06 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per la fornitura di parti di ricambio per Misuratore Multiparamentrico HQ 40d per il Dipartimento di Sassari. Affidamento diretto in favore Ditta Hach Lange S.R.L. (Determinazione n. 4 del 26/02/2014 DIPSS - n. 3 del 29/04/2014 S.M.). |11277000151 - Hach Lange S.R.L. |11277000151 - Hach Lange S.R.L. |976,00 |976,00 |2014-02-26 - 2014-04-29 |23-AFFIDAMENTO DIRETTO |
"00002620140000015151" |Chemifarm S.R.L. |ZDA0E09A8A |Fornitura di materiale di consumo per strumentazione per il monitoraggio ambientale “Misuratore Multiparamentrico HQ 40d. Affidamento mediante Ordine Diretto su MEPA ai sensi del Regolamento per le acquisizioni in economia di lavori, beni e servizi dell’Agenzia alla Ditta Chemifarm S.R.L. (Determinazione n. 3 del 26/02/2014 DIPSS - Determinazione n. 1/2015 S.M.). |00952860344 - Chemifarm S.R.L. |00952860344 - Chemifarm S.R.L. |475,80 |475,80 |2014-02-26 - 2014-03-07 |23-AFFIDAMENTO DIRETTO |
"00002620140000015152" |Agilent Technologies Italia SPA |Z3E0DF66C9 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione di strumentazione analitica di alta tecnologia: ICP-MS 7500ce Agilent Tecnologies, in dotazione presso il Servizio Laboratorio del Dipartimento di Sassari. Affidamento diretto in favore Ditta Agilent Technologies Italia S.p.A. (Determinazione n. 2 del 21/02/2014 DIPSS - n. 18 del 09/06/2014 - n. 34 del 16/07/2014 L.D. ) |12785290151 - Agilent Technologies Italia SPA |12785290151 - Agilent Technologies Italia SPA |12.725,04 |12.725,04 |2014-02-21 - 2014-07-09 |23-AFFIDAMENTO DIRETTO |
"00002620140000015161" |Tecnorad S.u.r.l. |Z210E1F0DD |Affidamento diretto ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia alla Ditta Tecnorad S.u.r.l. per la fornitura di Dosimetri TLD Ambientali.   (Determinazione n. 6 del 04/03/2014 DIPSS).  |06261440728 - LB SERVIZI PER LE AZIENDE S.R.L. |00645130238 - Tecnorad S.ur.l. |98,82 |32,94 |2014-03-10 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000015294" |ARPAS-Dipartimento Meteoclimatico |Z480DFF99C |Affidamento diretto per fornitura n. 1 cilindro a vapore per condizionatore installato presso il Dipartimento Meteoclimatico nell'ambito del servizio triennale di manutenzione preventiva e correttiva per tre condizionatori installati presso Dipartimento Meteoclimatico. |00511500928 - TEPOR S.p.A. |00511500928 - TEPOR S.p.A. |469,00 |469,00 |2014-03-03 - 2014-08-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000015392" |ARPAS - Direzione Generale - Servizio Sviluppo ed Organizzazione |Z870F110C6 |Servizio di formazione: Microfost MOC 6427 “Configuring and troubleshooting Internet information service (Win2008)”; Microsoft MOC 6419 “Configuring Managing and Mantaining Windows server 2008 Servers” . |04399510967 - EDUTEAM Srl - Via Privata A. Soffredini, 39 20126 Milano |08293450014 - ELEA Spa - Via Pisa, 40 – 00162 Roma |2.000,00 |2.000,00 |2014-05-13 - 2014-07-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000015507" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z830D1528D |Fornitura toner originale RICOH - Acquisizione in economia mediante Ordine Diretto sul MEPA | -  |CLTGPP73S03C351D - CARTOIDEE di Cultraro Vasta Giuseppe |1.211,88 |1.211,88 |2014-01-17 - 2014-03-17 |23-AFFIDAMENTO DIRETTO |
"00002620140000015608" |ARPAS-Dipartimento Meteoclimatico - Servizio Tecnologico |Z9307BF837 |Servizio di manutenzione dell’anno 2014 dei prodotti ERDAS Imagine, Imagine Vector, Apollo Essentials dell’ARPAS | -  |04555490723 - Planetek Italia s.r.l. |5.520,00 |5.520,00 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000015609" |ARPAS-Dipartimento Meteoclimatico |Z8D07BEEC1 |Servizio di manutenzione dell’anno 2014 dei prodotti software NAG Fortran Library e Compilatori Portland. | -  |00979490117 - Lasertec s.r.l. |3.678,00 |3.678,00 |2014-01-01 - 2014-03-04 |23-AFFIDAMENTO DIRETTO |
"00002620140000015653" |ARPAS - Dipartimento di Oristano |Z5E0E88FDE |Acquisto ricambi vari consumabili dello spettrofotometro a fluorescenza atomica AFS Titan 8220 per misure Hg |03194680926 - GM. Solution s.r.l. |03194680926 - GM. Solution s.r.l. |740,54 |740,54 |2014-03-28 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015657" |ARPAS - Dipartimento di Oristano |Z880E89067 |Acquisto imbuti monouso sterili con filtro per filtrazione sottovuoto di acque di balneazione |12864800151 - VWR  International PBI s.r.l. |12864800151 - VWR  International PBI s.r.l. |2.588,84 |2.588,84 |2014-03-28 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015659" |ARPAS - Dipartimento di Oristano |Z0A0E890C2 |Acquisto diagnostici Oxoid per test di agglutinazione al lattice per identificazione specie di Legionelle |00889160156 - Oxoid S.p.A |00889160156 - Oxoid S.p.A. |2.707,18 |2.707,18 |2014-03-28 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000015677" |ARPA SARDEGNA |ZD40DD2E58 |fornitura e posa in opera di automazione nella porta scorrevole installata presso il dip. Meteoclimatico       |01637560903 - Gerosa Infissi di G. Paolo Gerosa |02371480902 - Montaggi snc |1.968,00 |1.952,00 |2014-03-10 - 2014-03-13 |23-AFFIDAMENTO DIRETTO |
"00002620140000015969" |Arpa Sardegna |ZF30DE4F1D |Manutenzione Cappa aspirante motorizzata per il Dipartimento Provinciale di Nuoro       |00227710902 - Elettronica Professonale |03512350921 - SATESIL di Pier Giorgio Serra      |1.122,40 |1.122,40 |2014-03-21 - 2014-03-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000015970" |Arpa Sardegna |0 |canone di locazione 2014 - immobile sito in Via Diaz 63 - Oristano       |BSAMBN31D68M025I - ABIS MARIA BONARIA      |BSAMBN31D68M025I - ABIS MARIA BONARIA      |64.697,53 |64.697,53 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620140000016087" |ARPAS-Dipartimento Meteoclimatico |Z520E5F7CC |Ordine diretto su MEPA n. 1249130 del 24/03/2014 per fornitura n. 4 filtri per purificatore d’aria grande AP-300PH  | -  |06461421007 - ACM SRL ASSISTENZA CARTOINFORMATICA MOBILI |108,00 |108,00 |2014-03-19 - 2014-05-26 |23-AFFIDAMENTO DIRETTO |
"00002620140000016089" |ARPAS - Dipartimento Meteoclimatico |Z120E55D48 |Ordine diretto MEPA n. n. 1250701 del 20/03/2014 per fornitura n. 2 monitor a color HP, n. 1 storage Buffalo Technology da 2TB ; n. 1 unità esterna a dischi rigidi Trascend  | -  |01193630520 - Studio di Informatica della RCR maint di Rosi V. e Ravenni D. snc  |789,74 |789,74 |2014-03-20 - 2014-04-07 |23-AFFIDAMENTO DIRETTO |
"00002620140000016090" |ARPAS - Dipartimento Meteoclimatico |3484521DAE |Servizio triennale di manutenzione preventiva e correttiva dell’ascensore a cremagliera posto sulla torre a traliccio sita in località Monte Rasu, nell’agro del Comune di Bono (SS).  |00678770520 - Alimak Hek srl |12899760156 - KONE SPA |24.098,80 |24.098,76 |2012-03-15 - 2015-08-26 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=27227
"00002620140000016091" |ARPAS - Dipartimento Meteoclimatico |ZF80E9544A |Fornitura n. 1 limitatore di velocità per l’ascensore posto sulla torre a traliccio sita in località Monte Rasu |12899760156 - KONE SPA  |12899760156 - KONE SPA  |7.647,50 |7.647,50 |2014-04-02 - 2014-11-04 |23-AFFIDAMENTO DIRETTO |
"00002620140000016274" |GM.SOLUTION S.R.L. |Z030E55260 |Fornitura di materiale di consumo per Gascromatografia. Affidamento mediante Ordine Diretto su MEPA ai sensi del Regolamento per le acquisizioni in economia di lavori, beni e servizi dell’Agenzia alla Ditta GM.Solution S.R.L. (Determinazione n. 10 del 24/03/2014 DIPSS - n. 24 del 13/05/2014 L.D.). |03194680926 - GM.SOLUTION SR.L. |03194680926 - GM.SOLUTION S.R.L. |6.379,00 |6.379,00 |2014-03-25 - 2014-04-08 |23-AFFIDAMENTO DIRETTO |
"00002620140000016407" |ARPAS - Dipartimento di Oristano - Direzione |Z920EFA024 |Acquisto materiale di consumo per il termostato a CO2 Thermo Scientific |01228850929 - Depeco srl |01228850929 - Depeco srl |462,14 |462,14 |2014-05-05 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000016408" |ARPAS - Dipartimento di Oristano - Direzione |ZE50EF9EFB |Acquisto lampada UV di ricambio per sistema produzione acqua ultrapura Merck Millipore |03350760967 - Merck SpA |03350760967 - Merck SpA |609,14 |609,14 |2014-05-05 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000016503" |ARPAS - DIPARTIMENTO CAGLIARI |Z140E0FD25 |Fornitura materiale di consumo dedicato strumentazione scientifica. GC/MS Agilent serie 6890 N mod. G 1530 (Determinazione n. 17 del 26/02/2014 Dipartimento di Cagliari) |12844250154 - SRA INSTRUMENTS SPA |12844250154 - SRA INSTRUMENTS SPA  |367,00 |367,00 |2014-03-21 - 2014-03-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000016898" |ARPAS |Z280DF4567 |Affidamento intervenTo di riparazione, revisione e manutenzione dello strumento ICP-MS AGILENT |12785290151 - AGILENT TECHNOLOGIES S.p.A. |12785290151 - AGILENT TECHNOLOGIES S.p.A. |7.995,40 |5.636,00 |0000-00-00 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000016902" |ARPAS |Z1A0EEBFA0 |Affidamento fornitura n. 1 Pilar Assembly (HMI) per lo strumento ICP-MS AGILENT |12785290151 - AGILENT TECHNOLOGIES S.p.A. |12785290151 - AGILENT TECHNOLOGIES S.p.A. |430,82 |430,82 |0000-00-00 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000016910" |ARPAS |ZC40EF05F5 |Affidamento fornitura di n. 24 flaconi da 100 ml di SABOURAD AGAR + CAF + GENT - terreno selettivo per la ricerca di lieviti e muffe. |00803890151 - BECTON DICKINSON ITALIA |01625440928 - MICROBIOL & C. S.N.C. |64,05 |64,05 |0000-00-00 - 0000-00-00 | |
"00002620140000016917" |ARPAS - DIPARTIMENTO SULCIS |Z180F43346 |Affidamento del servizio di revisione e manutenzione dello strumento Gascromatrogafo e auto campionatore di marca DANI |12785290151 - AGILENT TECHNOLOGIES S.P.A. |00742090152 - PERKIN ELMER ITALIA S.P.A. |1.540,00 |1.540,00 |2014-03-21 - 2014-10-16 |23-AFFIDAMENTO DIRETTO |
"00002620140000016931" |ARPAS - Dipartimento di Oristano |Z830F4850F |Acquisto mediante ODA su MEPA di n. 4 elettrodi combinati Sentix 41 WTW per  phmetri WTW e n. 1 Accessorio ZBK 325 (soluzioni + membrane) per ossimetro WTW |01228850929 - DEPECO srl |01228850929 - DEPECO srl |1.378,60 |1.378,60 |2014-05-20 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000016933" |ARPAS - Dipartimento di Oristano |Z4E0F4857B |Acquisto n. 10 confezioni di provette Microtec per acidi nucleici per lo strumento ThermoMixer C Eppendorf per analisi biomolecolari PCR - Real Time |10767630154 - Eppendorf srl |10767630154 - Eppendorf srl |172,85 |172,85 |2014-05-20 -  |23-AFFIDAMENTO DIRETTO |
"00002620140000017097" |ARPAS - Dipartimento Meteoclimatico |ZC20ED0F6B |Riparazione del modulo UP – converter del radar meteorologico nell'ambito del contratto d’appalto, aggiudicato al RTI costituito da SELEX ES SPA e ELDES SRL relativo al servizio di manutenzione preventiva e correttiva del radar meteorologico dell'ARPAS sito in Comune di Bono, località Monte Rasu, e degli impianti tecnologici ad esso asserviti. - Competenza Eldes srl | -  |10111831003 - RTI Selex ES S.p.A.-Eldes srl |1.050,00 |1.050,00 |2014-04-16 - 2014-05-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000017100" |ARPAS-Dipartimento Meteoclimatico-Servizio Tecnologico |Z150E55C21 |Fornitura n. 2 workstation e n. 5 pc  a seguito Ordine Diretto su Me.PA n. 1242799/2014 del 20/03/2014 | -  |05888970489 - TRII SRL |11.800,00 |11.800,00 |2014-03-20 - 2014-05-06 |23-AFFIDAMENTO DIRETTO |
"00002620140000017233" |ARPAS-Dipartimento Meteoclimatico |Z060FA4659 |Proroga tecnica contratto servizio di sfalcio e pulizia dalle erbe infestanti nelle aree in cui sono installate le stazioni meteorologiche della rete regionale ARPAS. |01222750904 - IMPRESA SPISSU ANTONELLO |01222750904 - IMPRESA SPISSU ANTONELLO |8.707,20 |8.707,20 |2014-06-03 - 2014-07-30 |23-AFFIDAMENTO DIRETTO |
"00002620140000017273" |ARPAS |Z730C91B0E |incarico progettazione impiantistica finalizzata alla fornitura e posa in opera di una pompa di calore a servizio del dip. Prov.le CI |02388370922 - Angelo Loggia |02388370922 - Angelo Loggia |5.146,26 |5.146,26 |2014-02-24 - 2014-03-26 |23-AFFIDAMENTO DIRETTO |
"00002620140000017874" |ARPAS - Dipartimento di Oristano |Z580FAF17B |Acquisto mediante ODA su Mepa di n. 4 pipette RAININ manuali a volume variabile per dosaggi soluzioni in chimica |00950300293 - Elettrofor sas |00950300293 - Elettrofor sas |1.361,52 |1.362,52 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000017875" |ARPAS |ZB40FAF1C4 |Acquisto mediante ODA su MEPA di n. 2 pipettatore automatico ACCU-JET PRO BLU SCURO marca BRAND |00278110929 - Bodanchimica srl |00278110929 - Bodanchimica srl |902,80 |902,80 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000017876" |ARPAS |Z7E0FAF2E6 |Manutenzione preventiva ordinaria ADVANTAGE dell' ICP-OES VARIAN 710-ES, SIC OR0093, comprensiva di sostituzione accessori specifici, pulizia, regolazione, lubrificazione ispezione o verifica di procedure di sistema |12785290151 - Agilent Technologies Italia SpA |12785290151 - Agilent Technologies Italia SpA |2.476,36 |2.476,36 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000018002" |ARPAS |ZBC0EF486F |Fornitura n. 4 banchi di RAM da 1GB. |01368460901 - Athena s.r.l. |01368460901 - Athena s.r.l. |160,00 |160,00 |2014-04-28 - 2014-10-29 |23-AFFIDAMENTO DIRETTO |
"00002620140000018213" |ARPAS |ZE30E9586F |FORNITURA E POSA IN OPERA DI UN IMPIANTO DI ASPIRAZIONE FUMI A SERVIZIO DI UN ICP-OTTICO PRESSO IL DIPARTIMENTO DI NUORO |03512350921 - SATESIL DI PIER GIORGIO SERRA  |03512350921 - SATESIL DI PIER GIORGIO SERRA |2.549,80 |2.549,80 |2014-04-03 - 2014-05-20 |23-AFFIDAMENTO DIRETTO |
"00002620140000018417" |ARPAS-Dipartimento Meteoclimatico |Z160FBF239 |Servizio di manutenzione del software MATLAB |08333270018 - The Mathworks srl |08333270018 - The Mathworks srl |940,00 |940,00 |2014-06-19 - 2014-07-21 |23-AFFIDAMENTO DIRETTO |
"00002620140000018420" |ARPAS-Dipartimento Meteoclimatico |Z2B0F88867 |Acquisizione n. 1 hard-disk tramite Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione n. 1410634 del 17/06/2014. |01486330309 - DPS Informatica s.n.c. di Presello Gianni & C. |01486330309 - DPS Informatica s.n.c. di Presello Gianni & C. |214,90 |214,90 |2014-06-17 - 2014-07-02 |23-AFFIDAMENTO DIRETTO |
"00002620140000018427" |ARPAS-Dipartimento Meteoclimatico - Servizio Tecnologico |Z6F0F72A13 |Acquisto n. 2 monitor da 24 pollici tramite Ordine Diretto su Me.PA n. 1384571 del 03/06/2014 | -  |01193630520 - Studio di Informatica della RCR maint di Rosi V. e Ravenni D. snc  |512,56 |512,56 |2014-06-03 - 2014-07-04 |23-AFFIDAMENTO DIRETTO |
"00002620140000018429" |ARPAS-Dipartimento Meteoclimatico |Z560FC8CBD |Servizio di assistenza informatica, della durata di complessivi n. 5 (cinque) giorni lavorativi, volto a ripristinare il corretto funzionamento dell'alta disponibilità (HA) del cluster Cedrino. |01983460922 - CRS4 SRL |01983460922 - CRS4 SRL |4.000,00 |4.000,00 |2014-06-19 - 2015-02-05 |23-AFFIDAMENTO DIRETTO |
"00002620140000018932" |ARPAS |Z680C97E0F |Impegno di spesa ai sensi dell’art. 7 del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia per l’esecuzione di circa 400 sezioni sottili petrografiche su campioni di rocce. CIG n. Z680C97E0F |80209930587 - DIP. SC. TERRA, UNIVERSITA' LA SAPIENZA, ROMA |01902310505 - TS LAB & GEOSERVICE SNC |4.185,00 |2.343,04 |2014-04-16 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000018947" |ARPAS |Z550ED96C2 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione di strumentazione analitica di alta tecnologia: Gas Cromatografo Varian CP 3800/3380. Affidamento diretto in favore Ditta Agilent Technologies Italia S.p.A. (Determinazione n. 11 del 15/04/2014 DIPSS - 36 del 23/07/2014 L.D.). |12785290151 - AGILENT TECHNOLOGIES ITALIA SPA |12785290151 - AGILENT TECHNOLOGIES SPA |1.417,00 |1.417,00 |2014-04-17 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000018949" |ARPAS |Z2E0EDD2D7 |Affidamento diretto ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia alla Ditta Idromarambiente S.c.r.l. per la fornitura di guarnizioni di tipo o-ring per bottiglia verticale tipo RUTTNER. (Determinazione n. 12 del 23/04/2014 DIPSS - n. 4 del 09/07/2014 S.M.). |01981410994 - Idromarambiente S.c.r.l. |01981410994 - Idromarambiente S.c.r.l. |94,00 |94,00 |2014-04-23 - 0000-00-00 |23-AFFIDAMENTO DIRETTO |
"00002620140000019388" |ARPAS -Dipartimento Cagliari |Z3F0F1C271 |ACQUISTO LAMPADA DEUTERIO PER SPETTROFOTOMETRO BECKMAN |05348900969 - MADATEK SRL |05348900969 - MADATEK SRL |446,00 |446,00 |2014-05-13 - 2014-05-26 |23-AFFIDAMENTO DIRETTO |
"00002620140000019441" |ARPAS |Z490EFCA3C |Kit reagenti in polvere per cloro liberi scala bassa |00805390283 - LABOINDUSTRIA S.P.A. |00805390283 - LABOINDUSTRIA S.P.A. |66,25 |66,25 | -  |23-AFFIDAMENTO DIRETTO |
"00002620140000019449" |ARPAS - Dipartimento di Cagliari |Z340EA9ED3 |Servizio di manutenzione strumenti FIMS 100 e ANALIST 800 per Laboratorio Dipartimentale Cagliari (Determinazione 24 del 31/03/2014) |00742090152 - PERKIN ELMER  ITALIA SPA |00742090152 - PERKIN ELMER ITALIA SPA |1.773,00 |1.773,00 |2014-07-23 - 2014-07-23 |23-AFFIDAMENTO DIRETTO |
"00002620140000019933" |ARPAS-Dipartimento Meteoclimatico-Centro di Competenza |ZAE104E172 |Affidamento urgente volto al ripristino della sicurezza del sito in località Monte Rasu nell'agro del Comune di Bono (SS), luogo di installazione del radar meteorologico dell'Agenzia. |02313620904 - Cooperativa Fratelli Usai |02313620904 - Cooperativa Fratelli Usai |4.100,00 |4.100,00 |2014-07-17 - 2014-09-05 |23-AFFIDAMENTO DIRETTO |
