"Titolo 1,""Titolo 2"",""Titolo 3"",""Titolo 1 - Testo breve"",""Titolo 1 - Testo di media lung."",""Titolo 1 - Testo esteso"",""Titolo 1 - Testo"",""Titolo 1 - Chiave"",""Titolo 2 - Testo di media lung."",""Titolo 2 - Testo esteso"",""Titolo 2 - Testo"",""Titolo 2 - Chiave"",""Titolo 3 - Testo breve"",""Titolo 3 - Testo di media lung."",""Titolo 3 - Testo esteso"",""Titolo 3 - Testo"",""Titolo 3 - Chiave"",""Titolo 2 - Testo breve"""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 11 a 15)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/110"",""ARPA/110"",""Spese (missioni da 11 a 15)"",""ARPA/110"",""ARPA/110"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 16 a 20)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/111"",""ARPA/111"",""Spese (missioni da 16 a 20)"",""ARPA/111"",""ARPA/111"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Spese (missioni da 50 a 99 e ripiano disavanzo)"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/112"",""ARPA/112"",""Spese (missioni da 50 a 99 e ripiano disavanzo)"",""ARPA/112"",""ARPA/112"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/113"",""ARPA/113"",""DATO ASSESTATO"",""ARPA/113"",""ARPA/113"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/114"",""ARPA/114"",""DATO ASSESTATO"",""ARPA/114"",""ARPA/114"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO  "",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/115"",""ARPA/115"",""DATO ASSESTATO  "",""ARPA/115"",""ARPA/115"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO  "",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/116"",""ARPA/116"",""DATO ASSESTATO  "",""ARPA/116"",""ARPA/116"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO  "",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/117"",""ARPA/117"",""DATO ASSESTATO  "",""ARPA/117"",""ARPA/117"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO  "",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/118"",""ARPA/118"",""DATO ASSESTATO  "",""ARPA/118"",""ARPA/118"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/119"",""ARPA/119"",""DATO ASSESTATO"",""ARPA/119"",""ARPA/119"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/120"",""ARPA/120"",""DATO ASSESTATO"",""ARPA/120"",""ARPA/120"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/121"",""ARPA/121"",""DATO ASSESTATO"",""ARPA/121"",""ARPA/121"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""DATO ASSESTATO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/122"",""ARPA/122"",""DATO ASSESTATO"",""ARPA/122"",""ARPA/122"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/13"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/13"",""ARPA/13"",""ARPA/13"",""ARPA/13"",""ARPA/13"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/16"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/16"",""ARPA/16"",""ARPA/16"",""ARPA/16"",""ARPA/16"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/17"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/17"",""ARPA/17"",""ARPA/17"",""ARPA/17"",""ARPA/17"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/20"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/20"",""ARPA/20"",""ARPA/20"",""ARPA/20"",""ARPA/20"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/29"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/29"",""ARPA/29"",""ARPA/29"",""ARPA/29"",""ARPA/29"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/30"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/30"",""ARPA/30"",""ARPA/30"",""ARPA/30"",""ARPA/30"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ENTRATE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/31"",""ARPA/31"",""ENTRATE"",""ARPA/31"",""ARPA/31"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ENTRATE - DETTAGLIO PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/32"",""ARPA/32"",""ENTRATE - DETTAGLIO PER CAPITOLO"",""ARPA/32"",""ARPA/32"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RIEPILOGO GENERALE DELLE ENTRATE PER TITOLI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/33"",""ARPA/33"",""RIEPILOGO GENERALE DELLE ENTRATE PER TITOLI"",""ARPA/33"",""ARPA/33"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/34"",""ARPA/34"",""SPESE"",""ARPA/34"",""ARPA/34"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE - DETTAGLIO PER CAPITOLO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/35"",""ARPA/35"",""SPESE - DETTAGLIO PER CAPITOLO"",""ARPA/35"",""ARPA/35"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RIEPILOGO GENERALE DELLE SPESE PER TITOLI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/36"",""ARPA/36"",""RIEPILOGO GENERALE DELLE SPESE PER TITOLI"",""ARPA/36"",""ARPA/36"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""RIEPILOGO GENERALE DELLE SPESE PER MISSIONI"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/37"",""ARPA/37"",""RIEPILOGO GENERALE DELLE SPESE PER MISSIONI"",""ARPA/37"",""ARPA/37"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""QUADRO GENERALE RIASSUNTIVO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/38"",""ARPA/38"",""QUADRO GENERALE RIASSUNTIVO"",""ARPA/38"",""ARPA/38"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""EQUILIBRI DI BILANCIO"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/39"",""ARPA/39"",""EQUILIBRI DI BILANCIO"",""ARPA/39"",""ARPA/39"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ALLEGATO 9/4_A AL BILANCIO DI PREVISIONE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/4"",""ARPA/4"",""ALLEGATO 9/4_A AL BILANCIO DI PREVISIONE"",""ARPA/4"",""ARPA/4"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"","" DEL BILANCIO"","" VINCOLATO DELL'ESERCIZIO DI RIFERIMENTO"",""COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE"","" DEL BILANCIO"",""ARPA/40"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PREVISIONI DI COMPETENZA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/41"",""ARPA/41"",""PREVISIONI DI COMPETENZA"",""ARPA/41"",""ARPA/41"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE CORRENTI - PREVISIONI DI COMPETENZA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/42"",""ARPA/42"",""SPESE CORRENTI - PREVISIONI DI COMPETENZA"",""ARPA/42"",""ARPA/42"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA'"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/43"",""FINANZIARIE - PREVISIONI DI COMPETENZA"",""SPESE IN CONTO CAPITALE E SPESE PER INCREMENTO DI ATTIVITA'"",""ARPA/43"",""ARPA/43"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE PER RIMBORSO DI PRESTITI - PREVISIONI DI COMPETENZA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/44"",""ARPA/44"",""SPESE PER RIMBORSO DI PRESTITI - PREVISIONI DI COMPETENZA"",""ARPA/44"",""ARPA/44"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO - PREVIS"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/45"",""IONI DI COMPETENZA"",""SPESE PER SERVIZI PER CONTO TERZI E PARTITE DI GIRO - PREVIS"",""ARPA/45"",""ARPA/45"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""PREVISIONI DI COMPETENZA"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/46"",""ARPA/46"",""PREVISIONI DI COMPETENZA"",""ARPA/46"",""ARPA/46"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/47"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/47"",""ARPA/47"",""ARPA/47"",""ARPA/47"",""ARPA/47"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""ARPA/48"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/48"",""ARPA/48"",""ARPA/48"",""ARPA/48"",""ARPA/48"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""che rilevano solo ai fini del controllo del tesoriere"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/49"",""ARPA/49"",""che rilevano solo ai fini del controllo del tesoriere"",""ARPA/49"",""ARPA/49"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 3-b"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/50"",""ARPA/50"",""Allegato n. 3-b"",""ARPA/50"",""ARPA/50"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 3-c"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/51"",""ARPA/51"",""Allegato n. 3-c"",""ARPA/51"",""ARPA/51"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 4/b"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/52"",""ARPA/52"",""Allegato n. 4/b"",""ARPA/52"",""ARPA/52"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 4/c"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/53"",""ARPA/53"",""Allegato n. 4/c"",""ARPA/53"",""ARPA/53"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."",""Allegato n. 4/d"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/54"",""ARPA/54"",""Allegato n. 4/d"",""ARPA/54"",""ARPA/54"",""ARPA/Senza attribuz."""
"ARPA/Senza attribuz.,""ARPA/Senza attribuz."","""""""",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/Senza attribuz."",""ARPA/#"",""ARPA/55"",""ARPA/55"","""""""",""ARPA/55"",""ARPA/55"",""ARPA/Senza attribuz."""
