;;;;;;;;;;;;;
"MISSIONE,
PROGRAMMA,
TITOLO";;;DENOMINAZIONE;RESIDUI PASSIVI AL 01/01/2017 (RS);;PAGAMENTI C/RESIDUI (PR);;RIACCERTAMENTO RESIDUI (R);;;;"RESIDUI ATTIVI DA ESERCIZI PRECEDENTI 
(EP=RS-RR+R)";
;Titolo;1;SPESE CORRENTI;RS;85.169,35;PR;81.188,38;R;1.539,62;;;EP;2.441,35
;;;;CP;1.009.681,24;PC;535.280,89;I;705.068,00;ECP;135.023,57;EC;169.787,11
;;;;CS;785.885,57;TP;616.469,27;FPV;169.589,67;;;TR;172.228,46
;Titolo;2;SPESE IN CONTO CAPITALE;RS;464.381,91;PR;332.178,27;R;3.020,46;;;EP;129.183,18
;;;;CP;2.549.574,65;PC;128.232,53;I;137.864,03;ECP;2.059.155,85;EC;9.631,50
;;;;CS;1.274.809,87;TP;460.410,80;FPV;352.554,77;;;TR;138.814,68
Totale Programma;;06;UFFICIO TECNICO;RS;549.551,26;PR;413.366,65;R;4.560,08;;;EP;131.624,53
;;;;CP;3.559.255,89;PC;663.513,42;I;842.932,03;ECP;2.194.179,42;EC;179.418,61
;;;;CS;2.060.695,44;TP;1.076.880,07;FPV;522.144,44;;;TR;311.043,14
0108;Programma;08;STATISTICA E SISTEMI INFORMATIVI;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;122.238,73;PR;110.685,77;R;1.581,07;;;EP;9.971,89
;;;;CP;1.093.127,48;PC;609.470,89;I;785.148,20;ECP;144.544,85;EC;175.677,31
;;;;CS;903.112,49;TP;720.156,66;FPV;163.434,43;;;TR;185.649,20
;Titolo;2;SPESE IN CONTO CAPITALE;RS;382.329,89;PR;364.989,76;R;17.340,08;;;EP;0,05
;;;;CP;1.693.256,49;PC;184.116,06;I;776.201,57;ECP;465.670,84;EC;592.085,51
;;;;CS;689.586,38;TP;549.105,82;FPV;451.384,08;;;TR;592.085,56
Totale Programma;;08;STATISTICA E SISTEMI INFORMATIVI;RS;504.568,62;PR;475.675,53;R;18.921,15;;;EP;9.971,94
;;;;CP;2.786.383,97;PC;793.586,95;I;1.561.349,77;ECP;610.215,69;EC;767.762,82
;;;;CS;1.592.698,87;TP;1.269.262,48;FPV;614.818,51;;;TR;777.734,76
0110;Programma;10;RISORSE UMANE;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;915.574,91;PR;836.865,49;R;75.597,01;;;EP;3.112,41
;;;;CP;8.296.526,52;PC;4.010.187,45;I;4.494.399,91;ECP;134.836,75;EC;484.212,46
;;;;CS;6.570.916,82;TP;4.847.052,94;FPV;3.667.289,86;;;TR;487.324,87
Totale Programma;;10;RISORSE UMANE;RS;915.574,91;PR;836.865,49;R;75.597,01;;;EP;3.112,41
;;;;CP;8.296.526,52;PC;4.010.187,45;I;4.494.399,91;ECP;134.836,75;EC;484.212,46
;;;;CS;6.570.916,82;TP;4.847.052,94;FPV;3.667.289,86;;;TR;487.324,87
0111;Programma;11;ALTRI SERVIZI GENERALI;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;12.124,40;PR;2.781,63;R;0,00;;;EP;9.342,77
;;;;CP;256.133,85;PC;130.887,48;I;146.953,45;ECP;21.869,03;EC;16.065,97
;;;;CS;176.258,25;TP;133.669,11;FPV;87.311,37;;;TR;25.408,74
Totale Programma;;11;ALTRI SERVIZI GENERALI;RS;12.124,40;PR;2.781,63;R;0,00;;;EP;9.342,77
;;;;CP;256.133,85;PC;130.887,48;I;146.953,45;ECP;21.869,03;EC;16.065,97
;;;;CS;176.258,25;TP;133.669,11;FPV;87.311,37;;;TR;25.408,74
TOTALE MISSIONE;;01;SERVIZI ISTITUZIONALI E GENERALI, DI GESTIONE E DI CONTROLLO;RS;2.448.546,27;PR;2.040.531,54;R;241.143,37;;;EP;166.871,36
;;;;CP;24.310.901,58;PC;9.098.170,12;I;15.865.502,11;ECP;3227759,36;EC;6.767.331,99
;;;;CS;14.748.185,88;TP;11.138.701,66;FPV;5.217.640,11;;;TR;6.934.203,35
;MISSIONE;09;SVILUPPO SOSTENIBILE E TUTELA DEL TERRITORIO E DELL'AMBIENTE;;;;;;;;;;
0901;Programma;01;DIFESA DEL SUOLO;;;;;;;;;;
;;;;CP;661.000,08;PC;512.838,00;I;548.646,19;ECP;15.177,88;EC;35.808,19
;;;;CS;612.900,07;TP;512.838,00;FPV;97.176,01;;;TR;35.808,19
;Titolo;2;SPESE IN CONTO CAPITALE;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;90.000,00;PC;0,00;I;0,00;ECP;90.000,00;EC;0,00
;;;;CS;20.000,00;TP;0,00;FPV;0,00;;;TR;0,00
Totale Programma;;01;DIFESA DEL SUOLO;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;751.000,08;PC;512.838,00;I;548.646,19;ECP;105.177,88;EC;35.808,19
;;;;CS;632.900,07;TP;512.838,00;FPV;97.176,01;;;TR;35.808,19
0902;Programma;02;TUTELA, VALORIZZAZIONE E RECUPERO AMBIENTALE;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;3.472,35;PR;3.472,35;R;0,00;;;EP;0,00
;;;;CP;3.711.538,72;PC;3.251.291,50;I;3.372.270,98;ECP;26.392,00;EC;120.979,48
;;;;CS;3.517.642,54;TP;3.254.763,85;FPV;312.875,74;;;TR;120.979,48
;Titolo;2;SPESE IN CONTO CAPITALE;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;181.629,65;PC;10.584,45;I;10.584,45;ECP;95.172,40;EC;0,00
;;;;CS;121.629,65;TP;10.584,45;FPV;75.872,80;;;TR;0,00
Totale Programma;;02;TUTELA, VALORIZZAZIONE E RECUPERO AMBIENTALE;RS;3.472,35;PR;3.472,35;R;0,00;;;EP;0,00
;;;;CP;3.893.168,37;PC;3.261.875,95;I;3.382.855,43;ECP;121.564,40;EC;120.979,48
;;;;CS;3.639.272,19;TP;3.265.348,30;FPV;388.748,54;;;TR;120.979,48
0903;Programma;03;RIFIUTI;;;;;;;;;;
;;;;CP;241.623,68;PC;196.353,62;I;204.090,46;ECP;623,32;EC;7.736,84
;;;;CS;233.134,68;TP;196.353,62;FPV;36.909,90;;;TR;7.736,84
Totale Programma;;03;RIFIUTI;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;241.623,68;PC;196.353,62;I;204.090,46;ECP;623,32;EC;7.736,84
;;;;CS;233.134,68;TP;196.353,62;FPV;36.909,90;;;TR;7.736,84
0904;Programma;04;SERVIZIO IDRICO INTEGRATO;;;;;;;;;;
;;;;CP;1.069.340,17;PC;941.372,70;I;972.327,27;ECP;55,88;EC;30.954,57
;;;;CS;1.030.973,16;TP;941.372,70;FPV;96.957,02;;;TR;30.954,57
Totale Programma;;04;SERVIZIO IDRICO INTEGRATO;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;1.069.340,17;PC;941.372,70;I;972.327,27;ECP;55,88;EC;30.954,57
;;;;CS;1.030.973,16;TP;941.372,70;FPV;96.957,02;;;TR;30.954,57
0906;Programma;06;TUTELA E VALORIZZAZIONE DELLE RISORSE IDRICHE;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;457.747,91;PR;386.691,07;R;56.270,36;;;EP;14.786,48
;;;;CP;3.801.442,40;PC;2.751.090,93;I;3.046.549,84;ECP;370.487,44;EC;295.458,91
;;;;CS;3.991.745,78;TP;3.137.782,00;FPV;384.405,12;;;TR;310.245,39
;Titolo;2;SPESE IN CONTO CAPITALE;RS;8.559,93;PR;8.559,92;R;0,01;;;EP;0,00
;;;;CP;402.909,85;PC;191.283,47;I;191.283,47;ECP;210.090,33;EC;0,00
;;;;CS;279.386,71;TP;199.843,39;FPV;1.536,05;;;TR;0,00
Totale Programma;;06;TUTELA E VALORIZZAZIONE DELLE RISORSE IDRICHE;RS;466.307,84;PR;395.250,99;R;56.270,37;;;EP;14.786,48
;;;;CP;4.204.352,25;PC;2.942.374,40;I;3.237.833,31;ECP;580.577,77;EC;295.458,91
;;;;CS;4.271.132,49;TP;3.337.625,39;FPV;385.941,17;;;TR;310.245,39
0908;Programma;08;QUALIT� DELL'ARIA E RIDUZIONE DELL'INQUINAMENTO;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;380.382,26;PR;360.070,58;R;355,03;;;EP;19.956,65
;;;;CP;2.867.215,08;PC;1.991.473,88;I;2.428.263,36;ECP;284.646,62;EC;436.789,48
;;;;CS;2.804.744,89;TP;2.351.544,46;FPV;154.305,10;;;TR;456.746,13
;Titolo;2;SPESE IN CONTO CAPITALE;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;262.230,00;PC;10.370,00;I;10.370,00;ECP;198.816,68;EC;0,00
;;;;CS;111.860,00;TP;10.370,00;FPV;53.043,32;;;TR;0,00
Totale Programma;;08;QUALIT� DELL'ARIA E RIDUZIONE DELL'INQUINAMENTO;RS;380.382,26;PR;360.070,58;R;355,03;;;EP;19.956,65
;;;;CP;3.129.445,08;PC;2.001.843,88;I;2.438.633,36;ECP;483.463,30;EC;436.789,48
;;;;CS;2.916.604,89;TP;2.361.914,46;FPV;207.348,42;;;TR;456.746,13
TOTALE MISSIONE;;09;SVILUPPO SOSTENIBILE E TUTELA DEL TERRITORIO E DELL'AMBIENTE;RS;850.162,45;PR;758.793,92;R;56.625,40;;;EP;34.743,13
;;;;CP;13.288.929,63;PC;9.856.658,55;I;10.784.386,02;ECP;1291462,55;EC;927.727,47
;;;;CS;12.724.017,48;TP;10.615.452,47;FPV;1.213.081,06;;;TR;962.470,60
;MISSIONE;11;SOCCORSO CIVILE;;;;;;;;;;
1101;Programma;01;SISTEMA DI PROTEZIONE CIVILE;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;528.071,48;PR;463.411,77;R;24.003,39;;;EP;40.656,32
;;;;CP;3.698.708,66;PC;1.973.188,13;I;2.548.033,26;ECP;882.593,50;EC;574.845,13
;;;;CS;3.144.885,91;TP;2.436.599,90;FPV;268.081,90;;;TR;615.501,45
;Titolo;2;SPESE IN CONTO CAPITALE;RS;444.361,10;PR;244.767,80;R;0,00;;;EP;199.593,30
;;;;CP;6.813.971,49;PC;2.288.565,37;I;3.235.385,35;ECP;2.657.104,37;EC;946.819,98
;;;;CS;3.087.703,81;TP;2.533.333,17;FPV;921.481,77;;;TR;1.146.413,28
Totale Programma;;01;SISTEMA DI PROTEZIONE CIVILE;RS;972.432,58;PR;708.179,57;R;24.003,39;;;EP;240.249,62
;;;;CP;10.512.680,15;PC;4.261.753,50;I;5.783.418,61;ECP;3.539.697,87;EC;1.521.665,11
;;;;CS;6.232.589,72;TP;4.969.933,07;FPV;1.189.563,67;;;TR;1.761.914,73
TOTALE MISSIONE;;11;SOCCORSO CIVILE;RS;972.432,58;PR;708.179,57;R;24.003,39;;;EP;240.249,62
;;;;CP;10.512.680,15;PC;4.261.753,50;I;5.783.418,61;ECP;3539697,87;EC;1.521.665,11
;;;;CS;6.232.589,72;TP;4.969.933,07;FPV;1.189.563,67;;;TR;1.761.914,73
;MISSIONE;13;TUTELA DELLA SALUTE;;;;;;;;;;
1307;Programma;07;ULTERIORI SPESE IN MATERIA SANITARIA;;;;;;;;;;
;Titolo;1;SPESE CORRENTI;RS;299.248,77;PR;223.719,03;R;63.690,45;;;EP;11.839,29
;;;;CP;4.691.721,71;PC;3.224.287,85;I;3.446.434,57;ECP;505.012,78;EC;222.146,72
;;;;CS;4.127.798,33;TP;3.448.006,88;FPV;740.274,36;;;TR;233.986,01
;Titolo;2;SPESE IN CONTO CAPITALE;RS;201.661,69;PR;152.212,04;R;0,00;;;EP;49.449,65
;;;;CP;2.416.901,51;PC;422.561,64;I;1.370.275,77;ECP;408.711,50;EC;947.714,13
;;;;CS;1.503.563,20;TP;574.773,68;FPV;637.914,24;;;TR;997.163,78
Totale Programma;;07;ULTERIORI SPESE IN MATERIA SANITARIA;RS;500.910,46;PR;375.931,07;R;63.690,45;;;EP;61.288,94
;;;;CP;7.108.623,22;PC;3.646.849,49;I;4.816.710,34;ECP;913.724,28;EC;1.169.860,85
;;;;CS;5.631.361,53;TP;4.022.780,56;FPV;1.378.188,60;;;TR;1.231.149,79
TOTALE MISSIONE;;13;TUTELA DELLA SALUTE;RS;500.910,46;PR;375.931,07;R;63.690,45;;;EP;61.288,94
;;;;CP;7.108.623,22;PC;3.646.849,49;I;4.816.710,34;ECP;913724,28;EC;1.169.860,85
;;;;CS;5.631.361,53;TP;4.022.780,56;FPV;1.378.188,60;;;TR;1.231.149,79
;MISSIONE;20;FONDI E ACCANTONAMENTI;;;;;;;;;;
2001;Programma;01;FONDO DI RISERVA;;;;;;;;;;
;;;;CP;61.517,63;PC;0,00;I;0,00;ECP;61.517,63;EC;0,00
;;;;CS;0,00;TP;0,00;FPV;0,00;;;TR;0,00
Totale Programma;;01;FONDO DI RISERVA;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;61.517,63;PC;0,00;I;0,00;ECP;61.517,63;EC;0,00
;;;;CS;0,00;TP;0,00;FPV;0,00;;;TR;0,00
2002;Programma;02;FONDO SVALUTAZIONE CREDITI;;;;;;;;;;
;;;;CP;213.277,78;PC;0,00;I;0,00;ECP;213.277,78;EC;0,00
;;;;CS;0,00;TP;0,00;FPV;0,00;;;TR;0,00
Totale Programma;;02;FONDO SVALUTAZIONE CREDITI;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;213.277,78;PC;0,00;I;0,00;ECP;213.277,78;EC;0,00
;;;;CS;0,00;TP;0,00;FPV;0,00;;;TR;0,00
TOTALE MISSIONE;;20;FONDI E ACCANTONAMENTI;RS;0,00;PR;0,00;R;0,00;;;EP;0,00
;;;;CP;274.795,41;PC;0,00;I;0,00;ECP;274795,41;EC;0,00
;;;;CS;0,00;TP;0,00;FPV;0,00;;;TR;0,00
;MISSIONE;99;SERVIZI PER CONTO TERZI;;;;;;;;;;
9901;Programma;01;SERVIZI PER CONTO TERZI E PARTITE DI GIRO;;;;;;;;;;
;Titolo;7;USCITE PER CONTO TERZI E PARTITE DI GIRO;RS;555.820,12;PR;554.484,77;R;600,00;;;EP;735,35
;;;;CP;9.300.000,00;PC;5.433.269,63;I;5.966.751,66;ECP;3.333.248,34;EC;533.482,03
;;;;CS;9.855.820,12;TP;5.987.754,40;FPV;0,00;;;TR;534.217,38
Totale Programma;;01;SERVIZI PER CONTO TERZI E PARTITE DI GIRO;RS;555.820,12;PR;554.484,77;R;600,00;;;EP;735,35
;;;;CP;9.300.000,00;PC;5.433.269,63;I;5.966.751,66;ECP;3.333.248,34;EC;533.482,03
;;;;CS;9.855.820,12;TP;5.987.754,40;FPV;0,00;;;TR;534.217,38
TOTALE MISSIONE;;99;SERVIZI PER CONTO TERZI;RS;555.820,12;PR;554.484,77;R;600,00;;;EP;735,35
;;;;CP;9.300.000,00;PC;5.433.269,63;I;5.966.751,66;ECP;3333248,34;EC;533.482,03
;;;;CS;9.855.820,12;TP;5.987.754,40;FPV;0,00;;;TR;534.217,38
TOTALE MISSIONI;;;;RS;5.327.871,88;PR;4.437.920,87;R;386.062,61;;;EP;503.888,40
;;;;CP;64.795.929,99;PC;32.296.701,29;I;43.216.768,74;ECP;12.580.687,81;EC;10.920.067,45
;;;;CS;49.191.974,73;TP;36.734.622,16;FPV;8.998.473,44;;;TR;11.423.955,85
TOTALE GENERALE DELLE SPESE;;;;RS;5.327.871,88;PR;4.437.920,87;R;386.062,61;;;EP;503.888,40
;;;;CP;64.795.929,99;PC;32.296.701,29;I;43.216.768,74;ECP;12.580.687,81;EC;10.920.067,45
;;;;CS;49.191.974,73;TP;36.734.622,16;FPV;8.998.473,44;;;TR;11.423.955,85
