;protocollo;anno;data;Scadenza;richiedente;oggetto;tematica;struttura competewnte;contro interessati;difformit�/ accoglimento parziale;esito;protocollo;anno;data;motivazione mancato accoglimento;istanza di riesame;ricorso al TAR
23;21051;2018;15/06/2018;15/07/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Siti contaminati/ acque/ suolo;ARPAS-Servizio Supporti direzionali;NO;;accolta;24098;2018;05/07/2018;;N.A.;NO
24;21067;2018;15/06/2018;15/07/2018;Ente di diritto privato;Richiesta accesso dati/informazioni ambientali;Acque potabili;ARPAS-Servizio Supporti direzionali;NO;;accolta;24097;2018;05/07/2018;;N.A.;NO
25;21223;2018;18/06/2018;18/07/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Siti contaminati/ acque/ suolo;ARPAS-Servizio Supporti direzionali;NO;;accolta;24233;2018;06/07/2018;;N.A.;NO
26;21334;2018;18/06/2018;18/07/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi;Autorizzazione unica;ARPAS-Servizio Supporti direzionali;NO;;accolta;per conoscenza;2018;10/07/2018;;N.A.;NO
27;21340;2018;18/06/2018;18/07/2018;Ente di diritto privato;Richiesta accesso documenti amministrativi;Autorizzazione unica;ARPAS-Servizio Supporti direzionali;NO;;accolta;25729;2018;17/07/2018;;N.A.;NO
28;21725;2018;20/06/2018;20/07/2018;Cittadino;Richiesta accesso civico semplice;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;accolta;26287;2018;20/07/2018;;N.A.;NO
29;21726;2018;20/06/2018;20/07/2018;Ente pubblico;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;per conoscenza;2018;21/06/2018;;N.A.;NO
30;21797;2018;20/06/2018;20/07/2018;Ente pubblico;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;22089;2018;21/06/2018;;N.A.;NO
31;22502;2018;26/06/2018;26/07/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali
Richiesta accesso civico generalizzato";Scarichi industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;26846;2018;25/07/2018;;N.A.;NO
32;23569;2018;03/07/2018;02/08/2018;Cittadino;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;29544;2018;20/08/2018;;N.A.;NO
33;23835;2018;04/07/2018;03/08/2018;Organo politico;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;26864;2018;25/07/2018;;N.A.;NO
34;23837;2018;04/07/2018;03/08/2018;Organo politico;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;26870;2018;25/07/2018;;N.A.;NO
35;24108;2018;06/07/2018;05/08/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali/ AIA;ARPAS-Servizio Supporti direzionali;NO;;accolta;27039;2018;26/07/2018;;N.A.;NO
36;24961;2018;12/07/2018;11/08/2018;Cittadino;Richiesta accesso documenti amministrativi;Radiazioni non ionizzanti ;ARPAS-Servizio Supporti direzionali;NO;;accolta;28949;2018;10/08/2018;;N.A.;NO
37;24966;2018;13/07/2018;12/08/2018;Ente di diritto privato;Richiesta accesso dati/informazioni ambientali;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
38;25372;2018;16/07/2018;15/08/2018;Associazione ;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Scarichi industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;27403;2018;30/07/2018;;N.A.;NO
39;25535;2018;17/07/2018;16/08/2018;Associazione;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali
Richiesta accesso civico generalizzato";Radiazioni non ionizzanti ;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
40;26557;2018;24/07/2018;23/08/2018;Ente di diritto privato;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;accolta;29890;2018;23/08/2018;;N.A.;NO
41;26623;2018;24/07/2018;23/08/2018;Ente di diritto privato;Richiesta accesso dati/informazioni ambientali;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
42;26834;2018;25/07/2018;24/08/2018;Organo politico;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali;ARPAS-Servizio Supporti direzionali;NO;;accolta;27151;2018;27/07/2018;;N.A.;NO
43;27150;2018;27/07/2018;26/08/2018;;Richiesta accesso dati/informazioni ambientali;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
44;27369;2018;30/07/2018;29/08/2018;Cittadino;Richiesta accesso documenti amministrativi;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;29545;2018;20/08/2018;;N.A.;NO
45;28894;2018;10/08/2018;09/09/2018;Cittadino;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Radiazioni non ionizzanti ;ARPAS-Servizio Supporti direzionali;NO;;accolta;31812;2018;11/09/2018;;N.A.;NO
46;29236;2018;14/08/2018;13/09/2018;Associazione;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Scarichi a mare;ARPAS-Servizio Supporti direzionali;NO;;accolta;31827;2018;11/09/2018;;N.A.;NO
47;29951;2018;24/08/2018;23/09/2018;Associazione;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Scarichi a mare;ARPAS-Servizio Supporti direzionali;NO;;accolta;31829;2018;11/09/2018;;N.A.;NO
48;31207;2018;05/09/2018;05/10/2018;Studio legale;Richiesta documenti/ Procedimento Penale;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
49;31227;2018;06/09/2018;06/10/2018;Studio legale;Richiesta documenti/ Procedimento Penale;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
50;31240;2018;06/09/2018;06/10/2018;Studio legale;Richiesta documenti/ Procedimento Penale;Dati/informazioni meteo;ARPAS-Servizio Supporti direzionali;NO;;in istruttoria;;;;;N.A.;NO
51;32427;2018;17/09/2018;17/10/2018;Cittadino;Richiesta accesso dati/informazioni ambientali;Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;accolta;32798;2018;19/09/2018;;N.A.;NO
52;34990;2018;04/10/2018;03/11/2018;Studio legale;Richiesta documenti/ Procedimento Penale;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;35701;2018;09/10/2018;;N.A.;NO
53;36273;2018;12/10/2018;11/11/2018;Cittadino;Richiesta accesso dati/informazioni ambientali;Acque superficiali;ARPAS-Servizio Supporti direzionali;NO;;accolta;39466;2018;07/11/2018;;N.A.;NO
54;37163;2018;19/10/2018;18/11/2018;Cittadino;Richiesta accesso dati/informazioni ambientali;Acustica;ARPAS-Servizio Supporti direzionali;NO;;accolta;39571;2018;08/11/2018;;N.A.;NO
55;37174;2018;19/10/2018;18/11/2018;Ente pubblico;Richiesta documenti Autorit� giudiziaria;Terre e rocce da scavo;ARPAS-Servizio Supporti direzionali;NO;;accolta;44190;2018;11/12/2018;;N.A.;NO
56;37229;2018;22/10/2018;21/11/2018;Ente di diritto privato;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Ambiente marino costiero/ fognature e scarichi;ARPAS-Servizio Supporti direzionali;NO;;accolta;38124;2018;26/10/2018;;N.A.;NO
57;39119;2018;06/11/2018;06/12/2018;Cittadino;Richiesta accesso documenti amministrativi;Risorse Umane;ARPAS-Area Amministrativa- Servizio Risorse umane;NO;;accolta;40318;2018;14/11/2018;;N.A.;NO
58;39489;2018;08/11/2018;08/12/2018;Ente di diritto privato;"Richiesta accesso documenti amministrativi
Richiesta accesso dati/informazioni ambientali";Aree industriali/ AUA;ARPAS-Servizio Supporti direzionali;NO;;accolta;41203;2018;20/11/2018;;N.A.;NO
59;41058;2018;20/11/2018;20/12/2018;Cittadino;Richiesta accesso documenti amministrativi;Radiazioni non ionizzanti ;ARPAS-Servizio Supporti direzionali;NO;;accolta;44751;2018;13/12/2018;;N.A.;NO
60;42295;2018;28/11/2018;28/12/2018;Organo politico;Richiesta accesso dati/informazioni ambientali;Acque sotterranee;ARPAS-Area Tecnico scientifica - SCVMA;NO;;accolta;43774;2018;07/12/2018;;N.A.;NO
61;42733;2018;30/11/2018;30/12/2018;Ente di diritto privato;Richiesta accesso dati/informazioni ambientali;Ambiente marino costiero;ARPAS-Servizio Supporti direzionali;NO;;accolta;44271;2018;11/12/2018;;N.A.;NO
62;43252;2018;05/12/2018;04/01/2019;Associazione;Richiesta accesso dati/informazioni ambientali;Siti contaminati/ acque/ suolo;ARPAS-Servizio Supporti direzionali;NO;;accolta;208;2019;03/01/2019;;N.A.;NO
63;43352;2018;05/12/2018;04/01/2019;Studio legale;Richiesta accesso documenti amministrativi;Risorse Umane;ARPAS-Area Amministrativa- Servizio Risorse umane;NO;;accolta;per conoscenza;2018;20/12/2018;;N.A.;NO
